Country;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
DK;29.7553;31.7083;36.8965;40.6741;43.1546;44.3014;50.0869;49.0353;53.2819;59.3531;62.0498;57.0155;59.551;59.148;54.9783;55.5939;59.9284;61.4306;60.7345;62.6031;60.1665;51.5195;53.4211;49.922;50.5559;59.7195;58.5214;58.0597;54.8134;48.7422;49.7058;61.1632;54.2748;57.1108;61.0019;55.0956;68.5461;57.0082;56.0226;50.8893;47.2216;48.995;49.2258;55.6891;50.5559;47.0604;54.96;50.2115;46.9212;44.4663;46.2653;42.1726;37.6331;40.1681;
DJ;0.040304;0.043968;0.047632;0.065952;0.084272;0.12091;0.13923;0.087936;0.12091;0.084272;0.13923;0.16122;0.19053;0.17954;0.19419;0.19786;0.19786;0.19786;0.20152;0.36274;0.34808;0.30045;0.34808;0.34808;0.35541;0.37373;0.38472;0.39571;0.3664;0.4067;0.39938;0.39938;0.41403;0.42869;0.42869;0.42869;0.43602;0.43968;0.41037;0.44334;0.40304;0.38472;0.39938;0.4067;0.458;0.47266;0.48731;0.48731;0.52395;0.53128;0.53861;0.50976;0.54032;0.56361;
DM;0.010992;0.010992;0.010992;0.014656;0.014656;0.014656;0.014656;0.021984;0.021984;0.01832;0.025648;0.025648;0.025648;0.025648;0.029312;0.029312;0.029312;0.025648;0.025648;0.032976;0.03664;0.03664;0.040304;0.040304;0.043968;0.047632;0.047632;0.047632;0.05496;0.058624;0.058624;0.058624;0.058624;0.062288;0.069616;0.080608;0.07328;0.080608;0.076944;0.080608;0.10259;0.11358;0.10259;0.11358;0.10992;0.11358;0.10992;0.15022;0.12824;0.12824;0.13557;0.13711;0.13723;0.13554;
DO;1.0406;1.0296;1.2421;1.2494;1.7477;1.5462;1.6708;1.5682;2.3486;2.6527;3.1071;3.5211;4.6716;5.9613;6.412;6.3351;6.3277;5.6096;5.4447;6.804;6.4523;6.1628;6.3351;7.9069;7.4379;7.2877;8.1744;9.7462;9.8268;10.3581;9.563;10.1273;11.1972;11.93;12.6664;16.0923;17.5322;18.2247;18.6681;18.8549;20.1007;20.218;21.482;21.8704;18.7707;19.6354;20.676;21.4124;21.002;20.3059;20.9471;21.281;21.7718;21.8562;
EC;1.7624;1.6451;1.5645;1.7954;2.1434;2.2753;2.4182;2.5904;3.1144;3.5907;4.2796;4.2209;4.591;5.2578;6.0859;7.3573;8.1048;7.4782;10.4168;12.1572;13.4322;16.6785;19.2726;19.5401;21.2402;19.4155;15.2642;15.103;17.2574;20.2509;16.8214;16.4733;22.2844;24.1677;13.6264;22.7937;23.871;18.2614;22.2112;21.2549;20.9251;23.4276;24.6697;26.5017;28.6342;29.8836;29.6637;30.7336;29.6454;30.4478;32.6096;33.3932;34.7292;36.398;
EG;16.041;17.0742;18.5801;21.537;25.5014;27.6192;26.542;19.661;22.8853;19.6793;21.6689;23.0282;25.4904;23.7757;26.1023;31.0744;34.4672;37.8345;39.2817;42.9128;45.2028;50.9369;56.4769;57.0448;63.7866;63.8855;74.5038;74.7493;74.4708;72.1222;75.8814;78.6514;81.1979;93.0803;85.243;95.6451;101.9471;108.1136;122.1431;125.2905;141.2106;125.3491;127.0895;147.8424;150.7883;167.0711;178.4698;192.2244;196.6359;197.7094;204.6088;204.631;220.3095;214.5413;
SV;0.61922;0.58258;0.64853;1.1248;1.2311;1.0406;1.3044;1.1578;1.2604;1.1908;1.429;1.5096;1.6781;1.9676;1.9712;2.1068;2.2094;2.2863;2.3889;2.3889;2.1324;1.832;1.766;1.9016;1.6048;1.9859;1.9896;2.4476;2.4695;2.5868;2.6161;3.228;3.4258;3.8875;4.4261;5.2762;4.8914;5.7561;5.8074;5.6939;5.7378;5.943;6.0346;6.5476;6.3607;6.4486;6.8407;6.892;6.5402;6.4706;6.2435;6.3214;6.3637;6.2932;
GQ;0.021984;0.021984;0.021984;0.025648;0.025648;0.029312;0.025648;0.025648;0.029312;0.043968;0.03664;0.065952;0.087936;0.029312;0.051296;0.062288;0.062288;0.062288;0.069616;0.062288;0.058624;0.069616;0.07328;0.062288;0.080608;0.065952;0.080608;0.098928;0.10626;0.11725;0.12091;0.20152;0.21618;0.10259;0.03664;0.1319;0.11725;0.29312;0.16854;0.47266;0.45434;3.0924;4.9757;6.0126;5.2139;4.7082;4.7485;4.7925;4.4994;4.6166;4.6753;4.7266;4.9402;4.9991;
ER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.1832;0.29678;0.34808;0.52762;0.5899;0.61922;0.60822;0.63021;0.60456;0.72547;0.76944;0.76578;0.56059;0.57891;0.41403;0.51296;0.51296;0.57704;0.6049;0.62613;
EE;9.6637;9.9659;10.4596;11.2173;11.9296;12.655;13.3644;13.9745;14.3671;14.9624;15.7376;16.7036;17.5775;18.3233;19.0247;20.0014;20.773;21.4813;22.2201;22.405;23.2882;22.8482;23.2802;23.614;23.8265;25.6962;25.7664;26.8519;27.5899;27.012;25.3262;24.4109;22.9953;17.7374;17.6678;16.1216;17.9316;17.5322;16.4953;15.2752;15.169;15.583;14.9235;17.0376;17.2025;16.7665;16.1766;18.8293;17.4773;14.7329;18.3237;19.9452;18.6816;18.8139;
ET;0.35174;0.34075;0.39571;0.42136;0.4067;0.64486;0.8244;1.0736;1.7257;1.6671;1.6525;1.8503;1.407;1.7514;1.7367;1.2091;1.1761;1.0479;1.3703;1.8467;1.821;1.865;1.4803;1.843;1.6635;1.8137;2.2131;2.5795;2.6711;2.8249;3.0155;2.9825;2.9642;3.0265;2.9752;2.1508;3.7263;4.2722;5.0233;5.071;5.8258;4.3052;4.4774;4.9427;5.2395;5.049;5.4154;5.91;6.3644;6.6538;6.4889;6.3988;6.5516;6.7741;
FO;0.058624;0.11358;0.11725;0.12458;0.12091;0.13557;0.13923;0.16854;0.1832;0.21251;0.25648;0.26014;0.2345;0.25282;0.30045;0.34808;0.32976;0.4067;0.39938;0.47998;0.42136;0.43968;0.458;0.48731;0.4983;0.51662;0.49098;0.4983;0.52762;0.57891;0.62288;0.59357;0.65586;0.70715;0.62288;0.72181;0.63754;0.63021;0.65952;0.66685;0.71082;0.79142;0.76211;0.77677;0.79509;0.76578;0.76578;0.7731;0.71814;0.66685;0.71082;0.71017;0.69863;0.70812;
FK;0.19419;0.15389;0.047632;0.047632;0.010992;0.010992;0.010992;0.01832;;;0.010992;0.010992;0.010992;0.014656;0.014656;0.014656;0.014656;0.014656;0.014656;0.014656;0.014656;0.025648;0.021984;0.021984;0.025648;0.029312;0.032976;0.03664;0.040304;0.040304;0.03664;0.03664;0.03664;0.03664;0.03664;0.040304;0.043968;0.047632;0.03664;0.03664;0.03664;0.043968;0.043968;0.047632;0.051296;0.051296;0.058624;0.058624;0.058624;0.058624;0.058624;0.059426;0.059688;0.059276;
FJ;0.19419;0.16854;0.23083;0.24182;0.42502;0.34442;0.32243;0.35541;0.39571;0.43235;0.52029;0.5496;0.57891;0.63021;0.67051;0.62288;0.48365;0.76578;0.71082;0.83906;0.79509;1.0809;0.83906;0.71448;0.58258;0.57891;0.60456;0.47632;0.55326;0.63021;0.81707;0.67418;0.72181;0.76211;0.81707;0.86837;0.89402;0.73646;0.70349;0.80242;0.8647;1.1139;0.83539;0.86104;1.1322;1.363;1.3593;1.2018;1.0772;0.84638;1.2897;1.4661;1.4849;1.4918;
FI;15.092;14.9271;16.7958;19.3423;22.834;25.3072;29.4952;28.5939;33.2874;37.9041;40.3626;40.5495;44.1256;49.3468;46.6427;46.0638;51.2374;50.1785;51.8712;54.2895;58.199;51.4682;43.0483;41.5424;42.2203;49.6252;53.2856;57.6091;52.1424;52.5418;51.7027;53.7032;47.8189;50.5266;57.4515;52.7836;61.2328;59.943;56.9422;55.3777;52.0984;56.378;61.0276;68.8319;67.0365;54.6009;66.1425;63.9295;56.5465;53.1243;61.7934;53.5599;47.2634;50.4328;
FR;270.9968;280.9812;298.4621;333.7464;345.0206;351.5645;346.9515;371.7055;384.317;412.9218;438.6541;462.056;480.3357;516.177;498.6631;446.5537;505.1887;480.464;505.4451;528.7225;504.9505;454.3287;436.5363;422.2577;405.0112;400.5521;385.2989;377.1832;371.9033;390.3296;398.7018;427.3177;396.7123;388.787;369.1553;392.9677;407.7922;379.1764;408.7595;371.0056;365.2605;385.5114;380.5284;387.2738;389.7836;391.7512;382.2688;375.5747;372.2587;356.6318;360.9773;339.5766;341.4496;343.9316;
GF;0.021984;0.021984;0.021984;0.025648;0.029312;0.03664;0.043968;0.069616;0.084272;0.084272;0.10259;0.10259;0.10259;0.11725;0.10259;0.11725;0.2748;0.34075;0.32976;0.54594;0.37373;0.3261;0.36274;0.38472;0.35541;0.3664;0.3664;0.4177;0.51662;0.67051;0.81341;0.83906;0.87936;0.8757;0.89402;0.90867;0.90501;0.89768;0.83906;0.67051;0.57158;0.63021;0.56059;0.7328;0.69616;0.65952;0.57525;0.67784;0.6925;0.69982;0.69982;0.69854;0.6985;0.69013;
PF;0.03664;0.058624;0.047632;0.065952;0.065952;0.084272;0.12091;0.13923;0.15389;0.16122;0.19419;0.22717;0.21618;0.20885;0.21618;0.21251;0.26381;0.2748;0.31144;0.28213;0.29312;0.32976;0.33709;0.42136;0.458;0.58624;0.60456;0.60822;0.57158;0.60822;0.63021;0.63754;0.64486;0.61555;0.53861;0.57158;0.57891;0.59723;0.59357;0.58258;0.63021;0.73646;0.73646;0.79875;0.78776;0.85005;0.85005;0.84272;0.86837;0.87203;0.88302;1.0122;1.0256;1.0305;
GA;0.1319;0.16488;0.087936;0.07328;0.19053;0.21618;0.38106;1.0113;1.9602;1.4326;2.0812;2.8433;2.737;5.3091;5.4484;5.3641;5.7048;6.3094;7.5552;6.7491;6.6282;6.5696;6.5512;5.5143;5.9906;6.3131;4.9647;4.0194;4.3308;5.7671;4.8401;1.4766;2.1288;3.2793;3.3489;3.8545;3.5321;3.5431;1.6305;1.4363;1.0516;1.7807;1.777;1.3337;1.766;2.0848;1.9749;2.3303;1.5645;0.080608;2.5721;2.4734;2.6253;2.72;
GM;0.01832;0.021984;0.025648;0.029312;0.029312;0.029312;0.032976;0.032976;0.03664;0.047632;0.047632;0.05496;0.065952;0.062288;0.062288;0.098928;0.098928;0.11358;0.13923;0.14656;0.15755;0.15755;0.16122;0.16122;0.17221;0.17221;0.16122;0.17954;0.1832;0.17954;0.19053;0.19786;0.19786;0.20885;0.20885;0.21618;0.21618;0.21618;0.2345;0.25648;0.2748;0.28213;0.3151;0.3151;0.32243;0.32243;0.33709;0.39571;0.41037;0.43602;0.47266;0.44763;0.47446;0.49478;
GE;6.4394;6.6407;6.9698;7.4746;7.9493;8.4327;8.9054;9.3119;9.5735;9.9702;10.4867;11.1304;11.7127;12.2097;12.6771;13.3279;13.8421;14.314;14.8063;14.9296;15.5181;15.2249;15.5127;15.7351;15.8767;17.1226;17.1694;17.8927;18.3844;17.9994;16.8761;16.2662;15.3228;9.9441;6.0786;2.301;4.0634;4.4334;4.9574;4.3418;4.5324;3.7666;3.3855;3.7703;4.3199;5.0636;6.1445;6.1848;6.2325;6.0529;6.2361;6.4056;6.2242;6.1219;
DE;814.0162;834.923;883.2512;945.5905;969.0364;960.2318;951.5811;936.3718;984.8759;1052.1176;1026.1765;1037.6301;1042.1259;1086.5775;1063.6775;1003.5769;1092.3263;1054.2391;1080.9936;1120.0628;1102.2631;1050.7583;1018.0168;1014.1256;1035.8165;1046.6363;1050.2416;1035.3035;1032.0828;1016.2617;1012.7919;929.2124;891.246;876.9271;864.8506;863.4033;888.8864;861.5713;854.6646;821.7876;829.2988;852.9645;828.0933;832.7246;825.2207;806.0434;808.1978;783.3742;782.7183;731.6495;744.774;718.7705;741.0212;758.5878;
GH;1.4619;1.3447;1.4326;1.7221;1.6488;1.7038;1.44;1.4949;1.7624;1.6891;2.6234;2.2937;2.4219;2.4732;2.9349;2.7443;2.4329;3.0008;2.9678;2.6564;2.5575;3.0448;3.0411;3.653;2.5795;3.3232;3.0448;3.2829;3.4478;3.3416;3.9278;4.0414;4.0927;4.6606;5.0673;5.4227;5.7525;6.39;6.3973;6.5439;6.2838;6.914;7.4306;7.6248;7.3427;6.9506;9.2809;9.5704;8.5225;7.4379;8.9915;8.7629;9.415;9.7615;
GI;0.047632;0.051296;0.05496;0.05496;0.05496;0.047632;0.05496;0.062288;0.065952;0.065952;0.069616;0.080608;0.07328;0.084272;0.076944;0.087936;0.076944;0.076944;0.069616;0.0916;0.087936;0.051296;0.021984;0.03664;0.032976;0.043968;0.040304;0.047632;0.069616;0.069616;0.095264;0.10626;0.0916;0.33342;0.39938;0.34808;0.19419;0.12091;0.31144;0.32243;0.33342;0.34442;0.34442;0.35541;0.3664;0.38838;0.40304;0.41037;0.41403;0.42869;0.458;0.45758;0.45015;0.45627;
GR;9.3982;9.8159;10.1566;12.2488;13.2124;17.012;18.6351;19.5181;22.3028;25.4538;24.1458;27.7914;31.547;37.2262;36.1893;38.8421;42.8761;46.9615;48.0424;51.252;51.3876;50.6804;52.1057;55.4986;57.0082;60.5513;59.082;63.4202;67.9342;74.1227;72.6644;67.5605;75.4418;75.5847;78.2997;79.1204;80.3295;84.5028;87.7381;86.5657;91.5414;93.7288;93.5932;95.6597;97.0704;98.5946;97.2059;98.1659;97.7299;94.8243;86.6463;85.4131;81.5414;74.0159;
GL;0.2235;0.29312;0.26381;0.32976;0.3151;0.34442;0.38838;0.4177;0.54227;0.4067;0.38106;0.46899;0.55326;0.55693;0.55693;0.50563;0.21984;0.72181;0.39205;0.57158;0.56426;0.52762;0.51662;0.36274;0.56792;0.5093;0.3261;0.2345;0.54594;0.47266;0.55693;0.5496;0.48365;0.50197;0.50563;0.50563;0.51662;0.52395;0.53128;0.54227;0.53128;0.53861;0.53861;0.53128;0.58258;0.60822;0.62654;0.61555;0.63754;0.55693;0.63387;0.64106;0.64165;0.63373;
GD;0.021984;0.01832;0.025648;0.014656;0.021984;0.021984;0.029312;0.03664;0.040304;0.047632;0.043968;0.047632;0.047632;0.05496;0.03664;0.047632;0.047632;0.047632;0.051296;0.047632;0.047632;0.058624;0.062288;0.062288;0.062288;0.062288;0.065952;0.07328;0.095264;0.10259;0.10992;0.11358;0.12091;0.12458;0.14656;0.15755;0.16122;0.17587;0.17587;0.19419;0.19053;0.19419;0.20518;0.21618;0.20518;0.21618;0.23083;0.23816;0.26014;0.25282;0.26014;0.2631;0.26334;0.26009;
GP;0.15755;0.17587;0.18686;0.20518;0.21618;0.20518;0.25282;0.28946;0.27846;0.31144;0.30411;0.34075;0.37739;0.4067;0.38472;0.40304;0.49464;0.52395;0.52762;0.53861;0.62654;0.78776;0.76211;0.81341;0.8757;0.89035;0.94898;1.0113;1.1285;1.1871;1.2934;1.3593;1.4253;1.4509;1.4949;1.5169;1.5242;1.5425;1.5242;1.5865;2.0738;2.0921;2.0262;2.0445;1.832;1.7148;1.7074;1.7404;1.7367;1.7367;1.7367;1.7552;1.7567;1.7364;
GU;1.3447;1.407;1.3813;1.5206;1.7697;1.9749;1.7404;1.9822;2.1398;2.279;2.2973;2.4402;2.7077;2.9349;3.0668;3.5211;3.3086;3.8106;4.1257;4.6899;4.5067;3.9644;3.6237;3.1767;3.4185;3.5211;3.697;3.9901;4.122;4.2429;5.082;5.049;6.0126;5.6536;6.8334;7.1595;6.6465;7.5918;8.746;8.9218;9.9075;10.6183;11.0873;10.4937;11.6112;12.4429;12.5162;12.6261;11.4317;11.8347;11.1092;11.291;11.3479;11.2564;
GN;0.41037;0.61555;0.65952;0.69616;0.69982;0.69616;0.71814;0.72547;0.74746;0.74746;0.79142;0.81341;0.83173;0.80242;0.83906;0.84272;0.88669;0.90134;0.90134;0.94531;0.96363;0.98928;0.98195;0.95264;0.97829;0.99294;0.99661;0.99294;1.0259;1.0442;1.0552;1.0736;1.0736;1.1029;1.2274;1.2494;1.2714;1.2787;1.2421;1.2714;1.2787;1.2971;1.3227;1.341;1.341;1.1798;1.1798;1.2091;1.2128;1.2274;1.2348;1.1686;1.2387;1.2921;
GW;0.01832;0.029312;0.040304;0.047632;0.058624;0.065952;0.065952;0.047632;0.062288;0.058624;0.069616;0.07328;0.065952;0.10992;0.10259;0.11358;0.095264;0.10259;0.10259;0.10992;0.14656;0.1429;0.1429;0.1429;0.16122;0.17221;0.1832;0.19419;0.21618;0.23083;0.25282;0.25648;0.26014;0.27846;0.27846;0.28213;0.28579;0.26381;0.17221;0.19419;0.14656;0.15022;0.15389;0.19419;0.20152;0.21251;0.21618;0.23083;0.22717;0.2345;0.23816;0.2254;0.23892;0.24922;
GY;0.65952;0.73646;0.67784;0.61555;0.64853;1.0772;1.1798;1.3227;1.33;1.3667;1.5792;1.4986;1.5609;1.8027;1.5535;1.8247;1.7514;1.898;2.0555;1.5206;1.788;1.799;1.4033;1.2458;1.4033;1.418;1.0442;1.308;1.4033;1.1945;1.1395;1.1212;1.0516;1.0552;1.3337;1.4803;1.5279;1.6012;1.6525;1.6818;1.6085;1.5938;1.5792;1.5645;1.6268;1.4326;1.2897;1.5645;1.5572;1.5535;1.7001;1.7194;1.721;1.6997;
HT;0.28579;0.29678;0.30411;0.24915;0.30045;0.30411;0.30411;0.26014;0.26381;0.3151;0.38472;0.40304;0.39205;0.42136;0.47266;0.48365;0.67418;0.70715;0.75478;0.75478;0.75112;0.76578;0.8244;0.89402;0.91234;0.94165;0.84272;0.91234;1.0223;1.0369;0.99294;0.99661;0.90867;0.66318;0.30045;0.94165;1.0919;1.4216;1.2311;1.33;1.3667;1.5682;1.8247;1.7331;1.9859;2.0738;2.1105;2.3889;2.4256;2.2607;2.1178;2.1402;2.142;2.1174;
HN;0.61555;0.73646;0.69982;0.71082;0.72181;0.75112;0.80608;0.8757;1.2238;1.1761;1.3887;1.33;1.5352;1.5096;1.5572;1.6671;1.777;2.0005;2.0482;1.9309;2.0555;1.821;1.7624;2.0005;1.9859;1.9053;1.8467;2.1728;2.5025;2.726;2.5904;2.6967;3.0741;2.8469;3.3342;3.8765;3.9571;4.155;4.646;4.7376;5.027;5.7085;6.0859;6.7637;7.361;7.5478;7.0019;8.7716;8.6654;7.8593;8.1011;8.1436;8.1539;8.0771;
HK;2.9532;3.3709;3.6823;4.2466;4.2209;4.8035;5.1626;6.0529;6.1995;7.753;8.3942;9.1527;9.2772;9.2882;10.6696;11.0103;12.4979;14.22;15.7405;15.8724;16.6492;18.6754;19.6867;20.9984;22.3284;22.9953;25.6773;28.2494;29.4586;30.3233;27.6376;28.8687;33.401;35.1011;31.4041;31.5947;29.3413;30.8289;39.2011;42.7186;40.4322;37.9407;36.9221;40.0329;38.3841;40.5128;38.5233;39.9303;38.5416;36.9661;36.2589;38.8154;37.6483;39.1086;
HU;45.3347;48.9364;50.5192;56.2351;62.3503;61.2438;61.6834;58.7816;61.1045;62.3686;69.9458;69.224;69.3742;73.0089;74.0421;75.3282;79.9485;83.1362;88.1155;86.159;86.7892;86.5473;86.8002;89.0645;90.7793;86.0344;83.4696;84.3673;78.2008;76.028;62.9036;63.3835;58.657;60.0676;58.0268;60.009;62.6471;61.7567;60.7271;60.3131;57.1914;56.9752;56.0482;59.0234;57.305;57.8692;57.1877;55.8137;54.6119;48.6359;50.5412;45.6544;44.2778;41.3208;
IS;1.2128;1.0919;1.1981;1.3044;1.308;1.396;1.4949;1.4436;1.5938;1.2641;1.3887;1.4729;1.4839;1.7514;1.7404;1.6158;1.7038;1.9053;1.9236;1.9859;1.865;1.7514;1.5975;1.5462;1.8137;1.6268;1.7844;1.8503;1.8467;1.9016;1.9896;1.766;1.8283;1.9896;2.0079;1.9456;2.2094;2.1031;2.0995;2.0665;2.1618;2.0995;2.1691;2.1654;2.2314;2.2021;2.2753;2.3083;2.1178;2.0518;1.9602;1.9928;1.9411;1.9664;
IN;120.4833;130.2955;143.3503;153.9576;150.5244;165.8363;171.6254;172.0981;187.1828;190.5683;194.9834;205.7006;217.6709;224.1599;231.803;251.9953;263.5698;315.4228;317.7751;331.6689;348.2962;374.5158;398.0936;431.9673;446.7442;490.0637;525.4323;561.1013;605.8021;662.4036;690.0118;737.2481;782.9931;813.6315;864.224;919.2939;1001.4042;1043.0858;1071.0348;1143.4538;1185.6924;1202.8582;1225.7875;1280.8648;1347.4213;1409.9732;1503.134;1610.0862;1809.8072;1980.6412;2007.1795;2092.4237;2295.0005;2406.4876;
ID;21.3868;26.0034;22.9769;22.7644;22.376;24.6697;23.3763;24.5415;27.5643;33.3644;35.7936;38.9556;43.3048;49.0939;51.2191;53.9194;61.7604;82.3667;93.857;95.0185;94.7071;100.0785;105.3217;104.871;112.0928;121.1465;121.6411;123.2716;132.0542;130.8598;149.4436;179.5836;202.4104;218.422;221.2323;224.7571;253.0835;278.431;210.0388;241.791;263.2034;294.6662;306.4863;316.533;337.3591;341.712;344.8374;375.2376;412.0498;452.7348;433.6344;472.5286;479.0661;493.7473;
IR;37.3618;36.5118;37.4314;41.3079;47.5221;53.7216;64.109;67.8866;82.3374;83.0482;91.9444;101.8006;106.3073;129.7935;144.1381;139.5324;156.7826;164.1032;162.4544;164.0043;120.9157;112.8952;138.0339;149.7916;150.6893;160.7983;148.447;159.6112;176.1395;191.1875;210.9621;227.8495;228.8864;237.5738;265.607;273.3051;276.5001;269.7583;308.9778;382.4007;372.398;398.5003;401.8492;418.5167;447.1143;468.9444;509.4719;539.3481;570.1074;577.0104;571.1443;595.2545;598.5813;611.2585;
IQ;8.2587;8.713;9.0244;9.3872;9.0684;19.2983;27.6815;18.3786;19.7013;22.6069;23.8893;28.8393;29.5282;30.62;30.9168;33.1299;48.7605;43.6749;42.2826;52.9485;45.5215;32.0966;30.5981;38.7175;40.1721;44.6385;47.7126;52.8385;67.8719;73.1921;52.5124;47.3828;61.6212;66.7471;74.9838;77.838;69.4438;68.253;72.3127;72.2248;72.386;85.2723;87.1885;91.0431;113.9907;114.6759;99.4629;62.7826;94.3663;106.5638;114.5733;115.7645;120.9528;122.6876;
IE;11.1715;12.355;13.1098;13.4505;14.22;13.7217;15.0993;16.4001;17.807;18.4995;19.3972;22.4786;22.0353;22.8414;23.2847;22.0353;22.2771;23.5485;23.5522;27.3664;26.2342;26.0181;25.5271;25.6883;25.5088;26.7032;28.5023;30.173;29.8176;29.9935;31.3822;31.2576;31.2979;31.2209;32.6719;32.8478;35.5848;36.4824;38.1862;40.1501;41.3116;44.1146;43.7262;43.3012;43.9204;43.499;43.4221;44.5469;42.986;40.5898;39.9669;36.2243;37.0676;36.7351;
IL;6.4633;7.0642;7.9362;8.2037;9.1417;12.9339;13.5861;13.5312;13.7986;14.8062;16.5649;16.2352;16.9204;19.2946;19.4302;19.6317;19.5951;19.8772;21.1596;21.002;21.1303;21.1962;24.0615;23.9186;23.7244;24.8492;26.6043;27.3628;30.0265;31.7302;33.5073;34.2877;41.4655;45.1112;47.0824;54.1906;54.3554;63.3506;62.7277;62.1048;62.6397;65.6955;63.0941;65.069;63.149;60.1959;65.9227;66.3697;70.8801;66.9743;70.598;72.4872;76.7644;71.5267;
IT;109.2678;124.4478;146.3365;164.6455;175.8134;189.612;214.0729;234.2359;249.2912;269.7876;296.4982;311.3337;328.7011;354.0303;359.1123;342.0307;367.0119;355.8843;372.9292;387.1492;388.6515;377.7108;369.3788;361.0689;367.349;371.83;366.1545;383.357;389.4612;408.5726;417.2087;423.4558;420.1912;411.5808;407.0448;429.9557;431.883;436.3055;444.9415;439.7899;451.0714;449.9795;452.2622;467.9661;472.3812;472.9931;468.9627;462.2979;446.8211;401.263;405.9749;395.903;376.3846;352.6631;
JM;1.4693;2.1288;2.1178;2.3963;4.0634;2.9898;3.5174;3.8655;3.8802;4.2686;4.9904;5.7488;6.2838;8.2916;7.5955;8.1817;7.2767;7.4416;9.1124;8.5298;8.4455;7.4086;6.2141;6.445;5.1406;5.0417;4.547;5.3788;4.525;6.7234;7.9582;8.1671;8.0901;8.4089;8.6251;9.6949;10.1896;10.6219;9.7206;9.7646;10.3105;10.6183;10.2922;10.7135;10.7062;10.6366;12.0106;13.4689;11.9373;8.5848;7.1521;7.2479;7.2527;7.1702;
JP;232.5907;282.8864;292.9808;324.9565;359.0244;386.6033;419.3998;489.4811;562.1052;653.4231;768.1942;796.8907;852.6751;914.9997;915.1243;869.3609;908.159;934.4482;903.1467;954.8384;946.7959;928.846;899.4644;883.1156;939.3617;914.648;914.5784;904.986;988.2724;1024.7109;1093.9385;1099.625;1122.6533;1107.6565;1173.0662;1182.9774;1204.6243;1200.6488;1158.1171;1197.0618;1218.5914;1201.2827;1215.7555;1236.4168;1258.6243;1237.1679;1230.2943;1250.1128;1205.9287;1099.7496;1169.7576;1173.3977;1254.8798;1246.2118;
JO;0.74379;0.97829;1.0479;1.2201;1.2421;1.4216;1.5828;1.4143;1.5059;1.7587;1.5572;1.6561;1.9163;2.2021;2.2277;2.4915;2.9495;3.162;3.6384;3.7922;4.7229;5.8587;6.2874;7.3573;8.3466;8.5335;9.2736;9.6546;9.3066;9.226;10.3948;9.7902;12.2561;12.0912;13.6228;13.5458;14.176;14.4068;14.5314;14.5571;15.4951;15.9897;16.8727;17.4553;19.225;21.0094;20.7163;21.5223;20.7456;21.2365;20.8042;20.6591;22.0979;22.4993;
KZ;109.7238;113.1546;118.7609;127.3633;135.4511;143.688;151.7425;158.6692;163.1271;169.8864;178.688;189.6557;199.5789;208.0466;216.0102;227.1004;235.8614;243.9028;252.292;254.3915;264.4193;259.4237;264.3287;268.1181;270.5312;291.7603;292.5572;304.8823;313.2609;306.6993;287.5594;277.1669;261.093;220.9245;199.3253;166.5948;140.5767;129.4748;124.9607;116.398;127.6648;147.7874;151.8215;153.6901;172.0175;176.8027;192.3747;220.1331;230.2494;213.9116;248.5255;278.4552;298.6937;307.7374;
KE;2.4256;2.3999;2.6234;2.8543;2.8249;2.4659;2.682;2.7004;2.8176;3.1291;3.0814;3.6823;3.8692;3.9168;4.9464;4.972;4.6056;5.0527;5.3201;5.0343;6.1922;6.5219;4.6899;4.6569;4.3162;3.7666;4.1586;5.1699;4.7852;5.1882;5.8184;4.8365;5.5363;6.3424;6.5512;7.5478;9.3212;8.2587;10.0284;10.1639;10.4094;9.3615;7.9619;6.7491;7.6175;8.5554;9.5667;9.8232;10.2336;12.3404;12.4173;12.2757;12.8718;13.2965;
KI;;0.007328;0.010992;0.01832;0.01832;0.010992;0.010992;0.021984;0.032976;0.010992;0.021984;0.029312;0.025648;0.03664;0.032976;0.032976;0.032976;0.021984;0.021984;0.025648;0.029312;0.029312;0.025648;0.021984;0.021984;0.021984;0.01832;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.03664;0.029312;0.032976;0.029312;0.032976;0.025648;0.040304;0.040304;0.043968;0.062288;0.069616;0.051296;0.05496;0.040304;0.062288;0.071398;0.072346;0.072694;
KW;7.797;9.9734;14.2786;17.012;25.3146;35.3906;35.1231;25.4208;22.4237;26.8095;25.0215;27.1173;27.6119;24.2227;19.3129;16.8141;18.4592;17.2061;20.9837;17.6532;24.6551;25.1937;21.1523;21.592;28.3447;29.1361;35.2916;31.4444;32.8881;35.8559;48.2732;10.1823;21.068;33.2471;38.875;54.7768;50.1125;54.8757;51.7027;53.978;55.1359;55.0772;52.7103;61.6065;63.4825;71.4883;73.7087;75.1743;79.8935;81.8025;93.6189;94.9523;100.727;100.5991;
